#,code,subcode,name,AUC(hr),AUC-unit,Cmax-unit,n,AUC-mean,AUC-SD,Cmax-mean,Cmax-SD,tmax-mean,tmax-SD,t1/2-mean,t1/2-SD,n:std,AUC-mean:std,AUC-SD:std,Cmax-mean:std,Cmax-SD:std,tmax-mean:std,tmax-SD:std,t1/2-mean:std,t1/2-SD:std,remarks
0,622803701,0,ロスバスタチンＯＤ錠５ｍｇ「明治」,48,ng*hr/mL,ng/mL,16,40.37,11.89,4.05,1.27,4.6,0.6,14.05,10.31,16,40.96,13.1,4.36,1.29,4.1,0.7,11.16,5.65,水あり服用
0,622605101,0,ロスバスタチンＯＤ錠５ｍｇ「ＥＥ」,72,ng*hr/mL,ng/mL,20,66.3,21.1,6.3,2.2,5,0.6,13.5,5.3,20,65.3,24.4,6,2.8,4.5,1,12.7,29,水あり服用
0,622592001,0,ロスバスタチンＯＤ錠５ｍｇ「ＪＧ」,72,ng*hr/mL,ng/mL,20,72.76,26.81,6.39,2.34,4.6,0.99,16.2,10.18,20,69.42,25.73,6.26,2.51,4.1,1.12,14.22,3.84,水あり服用
0,622586301,0,ロスバスタチンＯＤ錠５ｍｇ「ＴＣＫ」,72,ng*hr/mL,ng/mL,20,72.76,26.81,6.39,2.34,4.6,1,16.2,10.2,20,69.42,25.73,6.26,2.51,4.1,1.1,14.2,3.8,水あり服用
0,622575501,0,ロスバスタチンＯＤ錠５ｍｇ「ＹＤ」,72,ng*hr/mL,ng/mL,20,72.76,26.81,6.39,2.34,4.6,1,16.2,10.2,20,69.42,25.73,6.26,2.51,4.1,1.1,14.2,3.8,水あり服用
0,622600901,0,ロスバスタチンＯＤ錠５ｍｇ「アメル」,72,ng*hr/mL,ng/mL,20,72.76,26.81,6.39,2.34,4.6,1,16.2,10.2,20,69.42,25.73,6.26,2.51,4.1,1.1,14.2,3.8,水あり服用
0,622578201,0,ロスバスタチンＯＤ錠５ｍｇ「ケミファ」,72,ng*hr/mL,ng/mL,20,72.76,26.81,6.39,2.34,4.6,0.99,16.2,10.18,20,69.42,25.73,6.26,2.51,4.1,1.12,14.22,3.84,水あり服用
0,622601501,0,ロスバスタチンＯＤ錠５ｍｇ「科研」,72,ng*hr/mL,ng/mL,20,72.76,26.81,6.39,2.34,4.6,1,16.2,10.2,20,69.42,25.73,6.26,2.51,4.1,1.1,14.2,3.8,水あり服用
0,622593201,0,ロスバスタチンＯＤ錠５ｍｇ「三和」,72,ng*hr/mL,ng/mL,20,72.76,26.81,6.39,2.34,4.6,1,16.2,10.2,20,69.42,25.73,6.26,2.51,4.1,1.1,14.2,3.8,水あり服用
0,622598601,0,ロスバスタチンＯＤ錠５ｍｇ「日医工」,72,ng*hr/mL,ng/mL,20,72.76,26.81,6.39,2.34,4.6,1,16.2,10.2,20,69.42,25.73,6.26,2.51,4.1,1.1,14.2,3.8,水あり服用
0,622582802,0,ロスバスタチンＯＤ錠５ｍｇ「ＫＭＰ」,96,ng*hr/mL,ng/mL,23,73.92,43.37,6.538,3.767,4.7,0.6,15.1,4.5,23,74.58,42.21,6.681,3.991,4.7,1.2,15.2,5,水あり服用
0,622592801,0,ロスバスタチンＯＤ錠５ｍｇ「オーハラ」,96,ng*hr/mL,ng/mL,23,73.92,43.37,6.538,3.767,4.7,0.6,15.1,4.5,23,74.58,42.21,6.681,3.991,4.7,1.2,15.2,5,水あり服用
0,622582801,0,ロスバスタチンＯＤ錠５ｍｇ「共創未来」,96,ng*hr/mL,ng/mL,23,73.92,43.37,6.538,3.767,4.7,0.6,15.1,4.5,23,74.58,42.21,6.681,3.991,4.7,1.2,15.2,5,水あり服用
0,622644901,0,ロスバスタチンＯＤ錠５ｍｇ「ニプロ」,72,ng*hr/mL,ng/mL,19,77.7449,24.7454,6.9735,2.6071,4.26,0.87,17.97,9.96,19,77.1019,28.7412,7.1084,3.0395,4.26,0.81,13.64,3.83,水あり服用
0,622578801,0,ロスバスタチンＯＤ錠５ｍｇ「タカタ」,72,ng*hr/mL,ng/mL,23,81.815,35.994,8.692,5.362,3.96,1.02,,,23,76.631,31.99,7.809,3.623,3.7,0.97,21.58,13.91,水あり服用
0,622589101,0,ロスバスタチンＯＤ錠５ｍｇ「サワイ」,24,ng*hr/mL,ng/mL,24,87.3,31.43,9.75,3.61,4.6,0.7,5.3,1,24,92.55,30.9,10.64,3.56,4.5,0.8,5.2,0.6,水あり服用
0,622581801,0,ロスバスタチンＯＤ錠５ｍｇ「トーワ」,48,ng*hr/mL,ng/mL,20,90.1,22.2,8.265,2.559,4.5,0.9,10.91,2.23,20,98.6,26.8,8.58,2.747,4.2,1.3,10.63,2.21,水あり服用
0,622578001,0,ロスバスタチン錠５ｍｇ「ケミファ」,72,ng*hr/mL,ng/mL,24,60.958,17.007,6.2358,2.1834,3.9,1.1,6.85,3.09,24,55.705,17.985,5.899,2.43,4,1,5.99,2.98,
0,622572901,0,ロスバスタチン錠５ｍｇ「ゼリア」,72,ng*hr/mL,ng/mL,24,60.958,17.007,6.2358,2.1834,3.9,1.1,6.85,3.09,24,55.705,17.985,5.899,2.43,4,1,5.99,2.98,
0,622586101,0,ロスバスタチン錠５ｍｇ「ＴＣＫ」,72,ng*hr/mL,ng/mL,23,62.24,24.72,6.35,3.13,4.7,0.7,13.5,2.5,23,63.43,25.27,6.08,2.49,4.6,1,14.1,2.6,
0,622660101,0,ロスバスタチン錠５ｍｇ「フェルゼン」,72,ng*hr/mL,ng/mL,23,62.24,24.72,6.35,3.13,4.7,0.7,13.5,2.5,23,63.43,25.27,6.08,2.49,4.4,1.2,14.1,2.6,
